Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",2.33,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salom�o",15,"HENRIQUE","1078","99050"
1,2,201,"A",1,"E-W",2.33,"Fabio Sampaio - Jeovani Salom�o",15,"HENRIQUE","7011","99001"
3,4,1,"A",1,"N-S",-2.33,"Rafael Duque Dias - Marcos Toma",15,"PAIVA","7257","7036"
3,4,301,"B",1,"E-W",-2.33,"Jos� Marcos Paiva - Mauricio Figueiredo",15,"PAIVA","99009","7042"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,3S,S,9,"140",-,6,-6
1,"A",1,1,1,201,3D,W,9,-,"110",-6,6
2,"B",1,1,101,301,4S,S,12,"680",-,13,-13
2,"A",1,1,1,201,6S,N,11,-,"100",-13,13
3,"A",1,1,1,201,1N,S,7,"90",-,4,-4
3,"B",1,1,101,301,2D,S,7,-,"50",-4,4
4,"A",1,1,1,201,4S,N,11,"650",-,1,-1
4,"B",1,1,101,301,4S,S,10,"620",-,-1,1
5,"A",1,1,1,201,3N,N,10,"630",-,0,0
5,"B",1,1,101,301,3N,N,10,"630",-,0,0
6,"B",1,1,101,301,5DX,S,8,-,"500",3,-3
6,"A",1,1,1,201,4H,W,10,-,"620",-3,3
7,"B",1,1,101,301,4S,W,9,"100",-,6,-6
7,"A",1,1,1,201,3S,W,9,-,"140",-6,6
8,"B",1,1,101,301,2S,W,7,"50",-,8,-8
8,"A",1,1,1,201,3NX,S,7,-,"300",-8,8
9,"A",1,1,1,201,3N,E,8,"100",-,0,0
9,"B",1,1,101,301,3N,E,8,"100",-,0,0
10,"B",1,1,101,301,3N,N,9,"600",-,10,-10
10,"A",1,1,1,201,3S,S,10,"170",-,-10,10
11,"A",1,1,1,201,4S,S,10,"420",-,14,-14
11,"B",1,1,101,301,5CX,W,11,-,"550",-14,14
12,"A",1,1,1,201,2S,W,8,-,"110",0,0
12,"B",1,1,101,301,2S,W,8,-,"110",0,0
13,"B",1,1,101,301,3N,W,7,"200",-,9,-9
13,"A",1,1,1,201,4SX,N,9,-,"200",-9,9
14,"A",1,1,1,201,2S,S,9,"140",-,1,-1
14,"B",1,1,101,301,4H,W,8,"100",-,-1,1
15,"A",1,1,1,201,5S,S,12,"680",-,0,0
15,"B",1,1,101,301,5S,S,12,"680",-,0,0
