Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",3.07,"Rafael Duque Dias - Marcos Toma",15,"PAIVA","7257","7036"
1,2,301,"B",1,"E-W",3.07,"Jos� Marcos Paiva - Mauricio Figueiredo",15,"PAIVA","99009","7042"
3,4,101,"B",1,"N-S",-3.07,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salom�o",15,"HENRIQUE","1078","99050"
3,4,201,"A",1,"E-W",-3.07,"Fabio Sampaio - Jeovani Salom�o",15,"HENRIQUE","7011","99001"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"B",1,1,101,301,6D,N,12,"920",-,3,-3
16,"A",1,1,1,201,4SX,E,7,"800",-,-3,3
17,"A",1,1,1,201,4H,E,11,-,"450",0,0
17,"B",1,1,101,301,4H,E,11,-,"450",0,0
18,"A",1,1,1,201,6D,E,13,-,"940",11,-11
18,"B",1,1,101,301,7D,W,13,-,"1440",-11,11
19,"B",1,1,101,301,4H,N,11,"450",-,1,-1
19,"A",1,1,1,201,4H,S,10,"420",-,-1,1
20,"A",1,1,1,201,4H,W,10,-,"620",5,-5
20,"B",1,1,101,301,4HX,W,10,-,"790",-5,5
21,"A",1,1,1,201,3N,W,6,"150",-,6,-6
21,"B",1,1,101,301,2S,E,8,-,"110",-6,6
22,"A",1,1,1,201,3N,N,9,"400",-,0,0
22,"B",1,1,101,301,3N,S,9,"400",-,0,0
23,"A",1,1,1,201,6S,S,13,"1460",-,0,0
23,"B",1,1,101,301,6S,N,13,"1460",-,0,0
24,"A",1,1,1,201,4S,S,10,"420",-,0,0
24,"B",1,1,101,301,4S,N,10,"420",-,0,0
25,"B",1,1,101,301,1N,W,7,-,"90",0,0
25,"A",1,1,1,201,2S,S,6,-,"100",0,0
26,"A",1,1,1,201,4H,W,10,-,"620",0,0
26,"B",1,1,101,301,4H,E,10,-,"620",0,0
27,"A",1,1,1,201,3N,S,10,"430",-,11,-11
27,"B",1,1,101,301,3N,S,6,-,"150",-11,11
28,"A",1,1,1,201,5C,S,10,-,"100",0,0
28,"B",1,1,101,301,5C,N,10,-,"100",0,0
29,"A",1,1,1,201,7S,E,12,"100",-,17,-17
29,"B",1,1,101,301,6S,E,12,-,"1430",-17,17
30,"A",1,1,1,201,6N,S,12,"990",-,0,0
30,"B",1,1,101,301,6N,S,12,"990",-,0,0
