Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",0.87,"Fabio Sampaio - Jeovani Salom�o",15,"HENRIQUE","7011","99001"
1,2,201,"A",1,"E-W",0.87,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salom�o",15,"HENRIQUE","1078","99050"
3,4,1,"A",1,"N-S",-0.87,"Rafael Duque Dias - Marcos Toma",15,"PAIVA","7257","7036"
3,4,301,"B",1,"E-W",-0.87,"Jos� Marcos Paiva - Mauricio Figueiredo",15,"PAIVA","99009","7042"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4H,S,11,"450",-,0,0
1,"B",1,1,101,301,4H,S,11,"450",-,0,0
2,"A",1,1,1,201,2D,W,7,"50",-,0,0
2,"B",1,1,101,301,3D,W,8,"50",-,0,0
3,"A",1,1,1,201,4S,S,10,"420",-,0,0
3,"B",1,1,101,301,4S,S,10,"420",-,0,0
4,"B",1,1,101,301,6C,E,11,"100",-,13,-13
4,"A",1,1,1,201,3N,E,11,-,"660",-13,13
5,"A",1,1,1,201,5D,N,10,-,"100",0,0
5,"B",1,1,101,301,5D,N,10,-,"100",0,0
6,"A",1,1,1,201,4H,S,12,"480",-,1,-1
6,"B",1,1,101,301,4H,S,11,"450",-,-1,1
7,"B",1,1,101,301,2S,N,9,"140",-,1,-1
7,"A",1,1,1,201,2S,N,8,"110",-,-1,1
8,"A",1,1,1,201,4S,W,11,-,"450",0,0
8,"B",1,1,101,301,4S,W,11,-,"450",0,0
9,"A",1,1,1,201,4S,S,10,"420",-,0,0
9,"B",1,1,101,301,4S,S,10,"420",-,0,0
10,"A",1,1,1,201,3N,N,12,"690",-,1,-1
10,"B",1,1,101,301,4H,S,11,"650",-,-1,1
11,"A",1,1,1,201,3N,E,10,-,"430",1,-1
11,"B",1,1,101,301,3N,E,11,-,"460",-1,1
12,"B",1,1,101,301,5HX,E,9,"300",-,4,-4
12,"A",1,1,1,201,2S,N,9,"140",-,-4,4
13,"A",1,1,1,201,3N,S,10,"630",-,0,0
13,"B",1,1,101,301,3N,S,10,"630",-,0,0
14,"A",1,1,1,201,3N,E,9,-,"400",1,-1
14,"B",1,1,101,301,3N,E,10,-,"430",-1,1
15,"A",1,1,1,201,3N,S,10,"630",-,1,-1
15,"B",1,1,101,301,3N,N,9,"600",-,-1,1
