Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",2.40,"Rafael Duque Dias - Marcos Toma",15,"PAIVA","7257","7036"
1,2,301,"B",1,"E-W",2.40,"Jos� Marcos Paiva - Mauricio Figueiredo",15,"PAIVA","99009","7042"
3,4,101,"B",1,"N-S",-2.40,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salom�o",15,"HENRIQUE","1078","99050"
3,4,201,"A",1,"E-W",-2.40,"Fabio Sampaio - Jeovani Salom�o",15,"HENRIQUE","7011","99001"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"B",1,1,101,301,1N,W,5,"200",-,2,-2
16,"A",1,1,1,201,2H,N,9,"140",-,-2,2
17,"A",1,1,1,201,5HX,W,9,"300",-,8,-8
17,"B",1,1,101,301,4S,S,9,-,"50",-8,8
18,"A",1,1,1,201,5H,S,11,"650",-,2,-2
18,"B",1,1,101,301,5D,N,11,"600",-,-2,2
19,"A",1,1,1,201,4S,S,12,"480",-,1,-1
19,"B",1,1,101,301,4S,S,11,"450",-,-1,1
20,"A",1,1,1,201,3N,W,10,-,"630",1,-1
20,"B",1,1,101,301,3N,W,11,-,"660",-1,1
21,"A",1,1,1,201,4S,W,10,-,"420",0,0
21,"B",1,1,101,301,4S,W,10,-,"420",0,0
22,"A",1,1,1,201,2S,W,9,-,"140",1,-1
22,"B",1,1,101,301,3S,E,10,-,"170",-1,1
23,"A",1,1,1,201,2D,W,9,-,"110",0,0
23,"B",1,1,101,301,1S,W,8,-,"110",0,0
24,"A",1,1,1,201,3S,E,7,"100",-,5,-5
24,"B",1,1,101,301,3N,N,7,-,"100",-5,5
25,"A",1,1,1,201,6D,N,12,"920",-,14,-14
25,"B",1,1,101,301,6H,S,10,-,"100",-14,14
26,"A",1,1,1,201,2H,E,10,-,"170",0,0
26,"B",1,1,101,301,2H,E,10,-,"170",0,0
27,"A",1,1,1,201,5C,S,11,"400",-,0,0
27,"B",1,1,101,301,5C,S,11,"400",-,0,0
28,"A",1,1,1,201,5D,E,10,"50",-,10,-10
28,"B",1,1,101,301,5D,E,11,-,"400",-10,10
29,"A",1,1,1,201,1S,W,9,-,"140",0,0
29,"B",1,1,101,301,2H,W,9,-,"140",0,0
30,"B",1,1,101,301,4D,W,9,"50",-,4,-4
30,"A",1,1,1,201,3C,E,9,-,"110",-4,4
