Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",0.87,"Rafael Duque Dias - Marcos Toma",15,"PAIVA","7257","7036"
1,2,301,"B",1,"E-W",0.87,"Jos� Marcos Paiva - Mauricio Figueiredo",15,"PAIVA","99009","7042"
3,4,101,"B",1,"N-S",-0.87,"Fabio Sampaio - Jeovani Salom�o",15,"HENRIQUE","7011","99001"
3,4,201,"A",1,"E-W",-0.87,"Roberto Martiniano Figueira de Mello - Henrique Barbosa Salom�o",15,"HENRIQUE","1078","99050"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"A",1,1,1,201,4H,S,10,"420",-,11,-11
16,"B",1,1,101,301,5H,S,9,-,"100",-11,11
17,"A",1,1,1,201,3S,N,10,"170",-,1,-1
17,"B",1,1,101,301,2C,S,10,"130",-,-1,1
18,"B",1,1,101,301,2D,W,9,-,"110",5,-5
18,"A",1,1,1,201,2D,S,5,-,"300",-5,5
19,"A",1,1,1,201,5SX,W,10,"200",-,7,-7
19,"B",1,1,101,301,5DX,N,10,-,"100",-7,7
20,"B",1,1,101,301,1N,E,5,"200",-,7,-7
20,"A",1,1,1,201,1N,W,7,-,"90",-7,7
21,"B",1,1,101,301,5S,E,9,"100",-,11,-11
21,"A",1,1,1,201,4S,W,10,-,"420",-11,11
22,"A",1,1,1,201,4S,S,10,"420",-,10,-10
22,"B",1,1,101,301,4S,S,9,-,"50",-10,10
23,"A",1,1,1,201,2N,W,7,"100",-,0,0
23,"B",1,1,101,301,3N,W,8,"100",-,0,0
24,"A",1,1,1,201,3D,N,10,"130",-,1,-1
24,"B",1,1,101,301,3D,N,9,"110",-,-1,1
25,"A",1,1,1,201,2S,E,8,-,"110",1,-1
25,"B",1,1,101,301,1N,S,4,-,"150",-1,1
26,"A",1,1,1,201,3C,S,9,"110",-,6,-6
26,"B",1,1,101,301,2S,E,8,-,"110",-6,6
27,"A",1,1,1,201,4H,E,8,"100",-,5,-5
27,"B",1,1,101,301,4DX,N,9,-,"100",-5,5
28,"B",1,1,101,301,1N,W,4,"150",-,3,-3
28,"A",1,1,1,201,2D,W,7,"50",-,-3,3
29,"A",1,1,1,201,5C,S,12,"620",-,1,-1
29,"B",1,1,101,301,5C,S,11,"600",-,-1,1
30,"B",1,1,101,301,2H,N,8,"110",-,4,-4
30,"A",1,1,1,201,4H,S,9,-,"50",-4,4
