Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",0.60,"David Paula - de Almeida Rego Figueira de Mello Sylvia",15,"PAULINHA","1097","1088"
1,2,301,"B",1,"E-W",0.60,"Poncioni Gra�a - Maria Bueno Doria L�cia",15,"PAULINHA","1027","7031"
3,4,101,"B",1,"N-S",-0.60,"Tanaka Simone - Ferreira Lis",15,"LUCIA MENEZES","7051","7030"
3,4,201,"A",1,"E-W",-0.60,"Falk Maria Teresa - Nardelli Malta Maria Cec�lia",15,"LUCIA MENEZES","5024","7038"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"A",1,1,1,201,3C,S,10,"130",-,0,0
16,"B",1,1,101,301,4C,N,10,"130",-,0,0
17,"A",1,1,1,201,3S,E,7,"100",-,0,0
17,"B",1,1,101,301,4S,E,8,"100",-,0,0
18,"A",1,1,1,201,3N,E,9,-,"400",1,-1
18,"B",1,1,101,301,3N,E,10,-,"430",-1,1
19,"A",1,1,1,201,3H,W,10,-,"170",10,-10
19,"B",1,1,101,301,4H,E,10,-,"620",-10,10
20,"A",1,1,1,201,2C,W,8,-,"90",11,-11
20,"B",1,1,101,301,3N,E,9,-,"600",-11,11
21,"A",1,1,1,201,6HX,E,11,"100",-,0,0
21,"B",1,1,101,301,6H,E,10,"100",-,0,0
22,"B",1,1,101,301,2D,N,9,"110",-,0,0
22,"A",1,1,1,201,2S,E,7,"100",-,0,0
23,"A",1,1,1,201,3N,N,11,"660",-,1,-1
23,"B",1,1,101,301,3N,N,10,"630",-,-1,1
24,"A",1,1,1,201,4H,W,11,-,"450",0,0
24,"B",1,1,101,301,4H,E,11,-,"450",0,0
25,"A",1,1,1,201,4H,W,10,-,"620",1,-1
25,"B",1,1,101,301,4H,E,11,-,"650",-1,1
26,"B",1,1,101,301,1N,E,9,-,"150",10,-10
26,"A",1,1,1,201,3N,W,9,-,"600",-10,10
27,"B",1,1,101,301,4SX,E,8,"300",-,13,-13
27,"A",1,1,1,201,4S,W,11,-,"450",-13,13
28,"B",1,1,101,301,5C,E,10,"50",-,4,-4
28,"A",1,1,1,201,3C,E,9,-,"110",-4,4
29,"A",1,1,1,201,4H,N,12,"680",-,2,-2
29,"B",1,1,101,301,4H,N,10,"620",-,-2,2
30,"A",1,1,1,201,3N,E,8,"50",-,10,-10
30,"B",1,1,101,301,3N,E,10,-,"430",-10,10
