Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",2.20,"Tanaka Simone - Ferreira Lis",15,"LUCIA MENEZES","7051","7030"
1,2,201,"A",1,"E-W",2.20,"Vidigal Ana Carolina - Moreira Meireles Nunes Jaqueline",15,"LUCIA MENEZES","1093","1034"
3,4,1,"A",1,"N-S",-2.20,"Poncioni Gra�a - Maria Bueno Doria L�cia",15,"PAULINHA","1027","7031"
3,4,301,"B",1,"E-W",-2.20,"de Almeida Rego Figueira de Mello Sylvia - David Paula",15,"PAULINHA","1088","1097"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,5D,N,11,"400",-,10,-10
1,"A",1,1,1,201,5D,N,10,-,"50",-10,10
2,"B",1,1,101,301,4S,N,10,"620",-,10,-10
2,"A",1,1,1,201,3S,N,10,"170",-,-10,10
3,"A",1,1,1,201,4H,N,11,"450",-,0,0
3,"B",1,1,101,301,4H,N,11,"450",-,0,0
4,"A",1,1,1,201,1N,N,9,"150",-,1,-1
4,"B",1,1,101,301,1N,N,8,"120",-,-1,1
5,"A",1,1,1,201,4S,E,7,"150",-,8,-8
5,"B",1,1,101,301,3CX,N,8,-,"200",-8,8
6,"A",1,1,1,201,3N,N,7,-,"100",2,-2
6,"B",1,1,101,301,3N,N,6,-,"150",-2,2
7,"B",1,1,101,301,6S,E,12,-,"1430",12,-12
7,"A",1,1,1,201,7C,E,13,-,"2140",-12,12
8,"A",1,1,1,201,4H,S,10,"420",-,11,-11
8,"B",1,1,101,301,3D,E,10,-,"130",-11,11
9,"B",1,1,101,301,3SX,E,7,"500",-,5,-5
9,"A",1,1,1,201,3S,E,6,"300",-,-5,5
10,"B",1,1,101,301,1S,E,8,-,"110",1,-1
10,"A",1,1,1,201,2S,E,9,-,"140",-1,1
11,"A",1,1,1,201,4S,N,9,-,"50",0,0
11,"B",1,1,101,301,4S,N,9,-,"50",0,0
12,"A",1,1,1,201,4S,S,11,"650",-,0,0
12,"B",1,1,101,301,4S,N,11,"650",-,0,0
13,"B",1,1,101,301,2H,N,8,"110",-,7,-7
13,"A",1,1,1,201,4H,S,8,-,"200",-7,7
14,"B",1,1,101,301,4S,E,9,"50",-,10,-10
14,"A",1,1,1,201,4S,W,10,-,"420",-10,10
15,"A",1,1,1,201,4S,E,11,-,"450",0,0
15,"B",1,1,101,301,4S,E,11,-,"450",0,0
