Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",0.87,"David Paula - de Almeida Rego Figueira de Mello Sylvia",15,"PAULINHA","1097","1088"
1,2,301,"B",1,"E-W",0.87,"Vargas de Andrade Isabella - Biondillo Aline",15,"PAULINHA","1033","7134"
3,4,101,"B",1,"N-S",-0.87,"Nardelli Malta Maria Cec�lia - Falk Maria Teresa",15,"LUCIA MENEZES","7038","5024"
3,4,201,"A",1,"E-W",-0.87,"Ferreira Lis - Tanaka Simone",15,"LUCIA MENEZES","7030","7051"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4S,S,11,"450",-,0,0
1,"B",1,1,101,301,4S,N,11,"450",-,0,0
2,"B",1,1,101,301,2H,S,9,"140",-,1,-1
2,"A",1,1,1,201,2S,W,6,"100",-,-1,1
3,"B",1,1,101,301,4S,E,10,-,"620",2,-2
3,"A",1,1,1,201,4H,E,12,-,"680",-2,2
4,"B",1,1,101,301,4SX,N,8,-,"500",7,-7
4,"A",1,1,1,201,5SX,N,8,-,"800",-7,7
5,"B",1,1,101,301,2S,N,9,"140",-,3,-3
5,"A",1,1,1,201,3D,E,8,"50",-,-3,3
6,"A",1,1,1,201,3H,S,9,"140",-,5,-5
6,"B",1,1,101,301,2H,S,7,-,"50",-5,5
7,"B",1,1,101,301,4S,W,11,-,"650",0,0
7,"A",1,1,1,201,3N,W,11,-,"660",0,0
8,"A",1,1,1,201,3N,N,11,"460",-,0,0
8,"B",1,1,101,301,3N,N,11,"460",-,0,0
9,"A",1,1,1,201,4H,N,11,"450",-,0,0
9,"B",1,1,101,301,4H,N,11,"450",-,0,0
10,"A",1,1,1,201,3C,E,9,-,"110",5,-5
10,"B",1,1,101,301,2S,N,5,-,"300",-5,5
11,"B",1,1,101,301,5D,E,10,"50",-,10,-10
11,"A",1,1,1,201,3N,E,9,-,"400",-10,10
12,"A",1,1,1,201,3N,N,9,"600",-,13,-13
12,"B",1,1,101,301,3N,N,7,-,"200",-13,13
13,"A",1,1,1,201,3N,N,8,-,"100",0,0
13,"B",1,1,101,301,4H,N,9,-,"100",0,0
14,"A",1,1,1,201,2S,N,6,-,"100",2,-2
14,"B",1,1,101,301,2N,S,5,-,"150",-2,2
15,"A",1,1,1,201,3N,E,8,"50",-,11,-11
15,"B",1,1,101,301,1SX,N,5,-,"500",-11,11
