Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",1.60,"David Paula - de Almeida Rego Figueira de Mello Sylvia",15,"PAULINHA","1097","1088"
1,2,301,"B",1,"E-W",1.60,"Biondillo Aline - Vargas de Andrade Isabella",15,"PAULINHA","7134","1033"
3,4,101,"B",1,"N-S",-1.60,"Tanaka Simone - Ferreira Lis",15,"LUCIA MENEZES","7051","7030"
3,4,201,"A",1,"E-W",-1.60,"Moreira Meireles Nunes Jaqueline - Vidigal Ana Carolina",15,"LUCIA MENEZES","1034","1093"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
16,"B",1,1,101,301,3N,N,8,-,"50",3,-3
16,"A",1,1,1,201,3N,N,6,-,"150",-3,3
17,"A",1,1,1,201,3C,E,10,-,"130",7,-7
17,"B",1,1,101,301,3N,E,9,-,"400",-7,7
18,"A",1,1,1,201,4SX,E,9,"100",-,6,-6
18,"B",1,1,101,301,3S,E,9,-,"140",-6,6
19,"A",1,1,1,201,6S,S,13,"1010",-,1,-1
19,"B",1,1,101,301,6S,N,12,"980",-,-1,1
20,"A",1,1,1,201,4H,N,11,"650",-,13,-13
20,"B",1,1,101,301,4S,N,8,-,"200",-13,13
21,"B",1,1,101,301,4H,E,9,"50",-,3,-3
21,"A",1,1,1,201,1D,E,7,-,"70",-3,3
22,"A",1,1,1,201,3N,E,9,-,"600",0,0
22,"B",1,1,101,301,3N,E,9,-,"600",0,0
23,"B",1,1,101,301,3H,E,9,-,"140",1,-1
23,"A",1,1,1,201,1H,W,10,-,"170",-1,1
24,"B",1,1,101,301,3N,N,9,"400",-,6,-6
24,"A",1,1,1,201,2H,S,9,"140",-,-6,6
25,"A",1,1,1,201,4H,S,10,"420",-,0,0
25,"B",1,1,101,301,4H,N,10,"420",-,0,0
26,"A",1,1,1,201,4H,S,10,"620",-,9,-9
26,"B",1,1,101,301,3H,N,11,"200",-,-9,9
27,"B",1,1,101,301,2C,N,7,-,"50",2,-2
27,"A",1,1,1,201,2S,W,8,-,"110",-2,2
28,"A",1,1,1,201,4S,E,10,-,"420",0,0
28,"B",1,1,101,301,4S,E,10,-,"420",0,0
29,"B",1,1,101,301,2N,N,8,"120",-,8,-8
29,"A",1,1,1,201,3N,N,7,-,"200",-8,8
30,"A",1,1,1,201,3N,N,10,"430",-,11,-11
30,"B",1,1,101,301,2H,E,9,-,"140",-11,11
