Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,101,"B",1,"N-S",1.00,"Nardelli Malta Maria Cec�lia - Falk Maria Teresa",15,"LUCIA MENEZES","7038","5024"
1,2,201,"A",1,"E-W",1.00,"Vidigal Ana Carolina - Moreira Meireles Nunes Jaqueline",15,"LUCIA MENEZES","1093","1034"
3,4,1,"A",1,"N-S",-1.00,"Poncioni Gra�a - Maria Bueno Doria L�cia",15,"PAULINHA","1027","7031"
3,4,301,"B",1,"E-W",-1.00,"Vargas de Andrade Isabella - Biondillo Aline",15,"PAULINHA","1033","7134"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,5D,S,12,"420",-,6,-6
1,"A",1,1,1,201,4D,S,12,"170",-,-6,6
2,"B",1,1,101,301,2S,N,8,"110",-,7,-7
2,"A",1,1,1,201,1N,E,10,-,"180",-7,7
3,"B",1,1,101,301,7C,S,13,"1440",-,11,-11
3,"A",1,1,1,201,6C,S,13,"940",-,-11,11
4,"A",1,1,1,201,1S,W,8,-,"110",5,-5
4,"B",1,1,101,301,4H,N,7,-,"300",-5,5
5,"B",1,1,101,301,6S,E,9,"150",-,2,-2
5,"A",1,1,1,201,7NX,E,12,"100",-,-2,2
6,"B",1,1,101,301,4S,E,10,-,"620",1,-1
6,"A",1,1,1,201,4S,E,11,-,"650",-1,1
7,"B",1,1,101,301,3C,W,6,"300",-,5,-5
7,"A",1,1,1,201,1N,S,8,"120",-,-5,5
8,"A",1,1,1,201,3N,E,10,-,"430",1,-1
8,"B",1,1,101,301,3N,E,11,-,"460",-1,1
9,"A",1,1,1,201,3N,E,9,-,"600",0,0
9,"B",1,1,101,301,3N,E,9,-,"600",0,0
10,"A",1,1,1,201,4H,W,10,-,"620",0,0
10,"B",1,1,101,301,4H,W,10,-,"620",0,0
11,"A",1,1,1,201,3S,E,9,-,"140",0,0
11,"B",1,1,101,301,2S,E,9,-,"140",0,0
12,"A",1,1,1,201,1N,N,5,-,"200",0,0
12,"B",1,1,101,301,1N,N,5,-,"200",0,0
13,"A",1,1,1,201,3N,W,12,-,"690",1,-1
13,"B",1,1,101,301,3N,W,13,-,"720",-1,1
14,"A",1,1,1,201,2H,N,8,"110",-,9,-9
14,"B",1,1,101,301,2HX,N,6,-,"300",-9,9
15,"A",1,1,1,201,4S,S,11,"650",-,1,-1
15,"B",1,1,101,301,4S,N,10,"620",-,-1,1
