Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,4,1,"A",1,"N-S",0.00,"CECILIA MALTA - LEDA MACHADO",12,"TAJTELBAUM","7038","7090","W","W"
1,4,101,"B",1,"N-S",0.00,"GABRIEL CHAGAS - PEDRO PAULO BRANCO",12,"CHAGAS","1024","1071","M","M"
1,4,201,"A",1,"E-W",0.00,"PEDRO PAULO ASSUMP��O - S�RGIO ARANHA",12,"CHAGAS","9006","9003","M","M"
1,4,301,"B",1,"E-W",0.00,"VERA GAMA - IRIS VASARHELYI",12,"TAJTELBAUM","191","7018","W","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,3C,N,10,HA,"130",-,6,-6
1,"A",1,1,1,201,5CX,N,10,HA,-,"100",-6,6
2,"B",1,1,101,301,4H,E,9,S6,"50",-,5,-5
2,"A",1,1,1,201,3H,E,9,S6,-,"140",-5,5
3,"B",1,1,101,301,1S,N,9,SK,"140",-,6,-6
3,"A",1,1,1,201,4S,N,8,H3,-,"100",-6,6
4,"A",1,1,1,201,3N,W,9,C3,-,"600",1,-1
4,"B",1,1,101,301,3N,W,10,C3,-,"630",-1,1
5,"B",1,1,101,301,4SX,W,8,HK,"300",-,12,-12
5,"A",1,1,1,201,4S,W,10,H4,-,"420",-12,12
6,"A",1,1,1,201,5H,W,11,DQ,-,"650",0,0
6,"B",1,1,101,301,4H,W,11,CA,-,"650",0,0
7,"A",1,1,1,201,4H,N,10,DT,"620",-,12,-12
7,"B",1,1,101,301,4H,N,9,S9,-,"100",-12,12
8,"A",1,1,1,201,6S,W,10,CJ,"100",-,11,-11
8,"B",1,1,101,301,4S,W,11,D3,-,"450",-11,11
9,"A",1,1,1,201,4S,N,9,CA,-,"50",0,0
9,"B",1,1,101,301,4S,N,9,CA,-,"50",0,0
10,"A",1,1,1,201,6S,S,11,C8,-,"100",3,-3
10,"B",1,1,101,301,7S,N,11,DK,-,"200",-3,3
11,"A",1,1,1,201,6C,W,10,DK,"100",-,2,-2
11,"B",1,1,101,301,6C,W,11,H6,"50",-,-2,2
12,"A",1,1,1,201,3C,N,8,H7,-,"100",0,0
12,"B",1,1,101,301,2D,E,9,DJ,-,"110",0,0
